﻿Course Type,Course ID,Revision Date,Revision Number,Course Title,User ID,Active User,Last Name,First Name,Middle Name,Assignment Type ID,Assignment Type,Required,Assignment Date,Required Date,Expiration Date,Days Remaining,Preferred Time zone,Organization ID,Organization Description,Job Location ID,Job Location,Job Code ID,Job Code,Employee Status ID,Employee Status,Employee Type ID,Employee Type,Manager ID,Manager Last Name,Manager First Name,Manager Middle Name
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,950055,Yes,Jain,Ayush,,REQ,Required,Yes,7/8/2021 0:00,7/15/2022 PST,7/15/2022 PST,319,America/Los_Angeles,Digital Systems,Digital Systems,Vancouver,Vancouver,,,,,Contractor,Contractor,120740,Labbe,Rob,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,120859,Yes,Keigher,Cariad,,REQ,Required,Yes,7/7/2021 0:00,7/15/2022 PST,7/15/2022 PST,319,America/Los_Angeles,Digital Systems,Digital Systems,VANCOUVER,VANCOUVER,IC,IC,,,Regular Employee,Regular Employee,120740,Labbe,Rob,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,120416,Yes,Montgomery,Colin,,REQ,Required,Yes,7/8/2021 0:00,7/14/2022 PST,7/14/2022 PST,318,America/Los_Angeles,Digital Systems,Digital Systems,VANCOUVER,VANCOUVER,IC,IC,,,Regular Employee,Regular Employee,120956,Riddick,Deborah,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,950049,Yes,Rowe,Dag,,REQ,Required,Yes,7/7/2021 0:00,7/9/2022 PST,7/9/2022 PST,313,America/Los_Angeles,Digital Systems,Digital Systems,Vancouver,Vancouver,,,,,Contractor,Contractor,180745,Kharub,Parul,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,120649,Yes,Hood,David,James,REQ,Required,Yes,7/7/2021 0:00,7/18/2022 CLST,7/18/2022 CLST,322,America/Santiago,Digital Systems (600246),Digital Systems (600246),Santiago (3003),Santiago (3003),Digital Systems Director (500559),Digital Systems Director (500559),,,Inpatriate,Inpatriate,121207,Webb,Justin,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,120956,Yes,Riddick,Deborah,,REQ,Required,Yes,7/8/2021 0:00,7/14/2022 PST,7/14/2022 PST,318,America/Los_Angeles,Digital Systems,Digital Systems,VANCOUVER,VANCOUVER,MGR,MGR,,,Regular Employee,Regular Employee,120522,Dermer,Mike,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,120991,Yes,Leung,Donny,,REQ,Required,Yes,7/8/2021 0:00,7/14/2022 PST,7/14/2022 PST,318,America/Los_Angeles,Digital Systems,Digital Systems,VANCOUVER,VANCOUVER,IC,IC,,,Regular Employee,Regular Employee,120416,Montgomery,Colin,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,123961,Yes,Duong,Hien,,REQ,Required,Yes,7/8/2021 0:00,7/20/2022 MDT,7/20/2022 MDT,324,America/Denver,Digital Systems,Digital Systems,CALGARY,CALGARY,IC,IC,,,Regular Employee,Regular Employee,120416,Montgomery,Colin,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,950022,Yes,Georgiev,Ivo,,REQ,Required,Yes,7/7/2021 0:00,7/15/2022 PST,7/15/2022 PST,319,America/Los_Angeles,Digital Systems,Digital Systems,Vancouver,Vancouver,,,,,Contractor,Contractor,180745,Kharub,Parul,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,121180,Yes,Patel,Jigar,,REQ,Required,Yes,7/7/2021 0:00,7/12/2022 PST,7/12/2022 PST,316,America/Los_Angeles,Digital Systems,Digital Systems,VANCOUVER,VANCOUVER,IC,IC,,,Regular Employee,Regular Employee,120785,Clarke,Ryan,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,121060,Yes,Lund,Justin,,REQ,Required,Yes,7/7/2021 0:00,7/7/2022 PST,7/7/2022 PST,311,America/Los_Angeles,Digital Systems,Digital Systems,VANCOUVER,VANCOUVER,IC,IC,,,Regular Employee,Regular Employee,120785,Clarke,Ryan,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,950040,Yes,Brunton,Kayley,,REQ,Required,Yes,7/7/2021 0:00,7/20/2022 PST,7/20/2022 PST,324,America/Los_Angeles,Digital Systems,Digital Systems,Vancouver,Vancouver,,,,,Contractor,Contractor,180745,Kharub,Parul,
1,TCK_028_CYBERSEC_FES,7/7/2021 08:23 AM PST,1,Concientización sobre Ciberseguridad: Fundamentos,900005,Yes,Feria-Estrada,Mario,,REQ,Required,Yes,7/7/2021 0:00,7/19/2022 PST,7/19/2022 PST,323,America/Los_Angeles,Digital Systems,Digital Systems,N/A,N/A,MGR,MGR,,,Contractor,Contractor,120740,Labbe,Rob,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,950062,Yes,Protsenko,Max,,REQ,Required,Yes,7/8/2021 0:00,7/15/2022 PST,7/15/2022 PST,319,America/Los_Angeles,Digital Systems,Digital Systems,Vancouver,Vancouver,,,,,Contractor,Contractor,180745,Kharub,Parul,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,123817,Yes,Parker,Michelle,,REQ,Required,Yes,7/7/2021 0:00,7/29/2022 MDT,7/29/2022 MDT,333,America/Denver,Digital Systems,Digital Systems,SPARWOOD ADMINISTRATION OFFICE,SPARWOOD ADMINISTRATION OFFICE,IC,IC,,,Regular Employee,Regular Employee,124358,Hollett,Lisa,
1,TCK_028_CYBERSEC_FES,7/7/2021 08:23 AM PST,1,Concientización sobre Ciberseguridad: Fundamentos,123817,Yes,Parker,Michelle,,REQ,Required,Yes,7/7/2021 0:00,7/30/2022 MDT,7/30/2022 MDT,334,America/Denver,Digital Systems,Digital Systems,SPARWOOD ADMINISTRATION OFFICE,SPARWOOD ADMINISTRATION OFFICE,IC,IC,,,Regular Employee,Regular Employee,124358,Hollett,Lisa,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,950025,Yes,Maltchev,Nick,,REQ,Required,Yes,7/7/2021 0:00,7/13/2022 PST,7/13/2022 PST,317,America/Los_Angeles,Digital Systems,Digital Systems,Vancouver,Vancouver,,,,,Contractor,Contractor,180745,Kharub,Parul,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,181019,Yes,Olaniyan,Olumide,,REQ,Required,Yes,7/7/2021 0:00,7/15/2022 MDT,7/15/2022 MDT,319,America/Denver,Digital Systems,Digital Systems,CALGARY,CALGARY,IC,IC,,,Regular Employee,Regular Employee,120820,Sahota,Kevin,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,950059,Yes,Lam,Ryan,,REQ,Required,Yes,7/8/2021 0:00,7/9/2022 MDT,7/9/2022 MDT,313,America/Denver,Digital Systems,Digital Systems,Calgary,Calgary,,,,,Contractor,Contractor,120740,Labbe,Rob,
1,TCK_028_CYBERSEC_FEN,7/6/2021 12:08 PM PST,1,Cyber Security Awareness: Foundations,120839,Yes,Liu,Tim,,REQ,Required,Yes,7/7/2021 0:00,7/15/2022 PST,7/15/2022 PST,319,America/Los_Angeles,Digital Systems,Digital Systems,VANCOUVER,VANCOUVER,IC,IC,,,Regular Employee,Regular Employee,120820,Sahota,Kevin,
